"År-måned";"Fylkesnr";"Fylkenavn";"Kommunenr";"Kommunenavn";"Antall helt ledige";"Helt ledige i prosent av arbeidsstyrken";
"201609";"05";"Oppland";"0536";"Søndre Land";"57";"2,1";
"201609";"05";"Oppland";"0538";"Nordre Land";"55";"1,6";
"201609";"05";"Oppland";"0540";"Sør-Aurdal";"25";"1,6";
"201609";"05";"Oppland";"0541";"Etnedal";"9";"1,4";
"201609";"05";"Oppland";"0542";"Nord-Aurdal";"40";"1,2";
"201609";"05";"Oppland";"0543";"Vestre Slidre";"20";"1,7";
"201609";"05";"Oppland";"0544";"Øystre Slidre";"19";"1,1";
"201609";"05";"Oppland";"0545";"Vang";"16";"1,9";
"201609";"06";"Buskerud";"0602";"Drammen";"1175";"3,4";
"201609";"06";"Buskerud";"0604";"Kongsberg";"346";"2,4";
"201609";"06";"Buskerud";"0605";"Ringerike";"406";"2,6";
"201609";"06";"Buskerud";"0612";"Hole";"66";"1,8";
"201609";"06";"Buskerud";"0615";"Flå";"7";"1,3";
"201609";"06";"Buskerud";"0616";"Nes i Buskerud";"17";"0,9";
"201609";"06";"Buskerud";"0617";"Gol";"26";"1,0";
"201609";"06";"Buskerud";"0618";"Hemsedal";"32";"2,4";
"201609";"06";"Buskerud";"0619";"Ål";"18";"0,7";
"201609";"06";"Buskerud";"0620";"Hol";"26";"1,0";
"201609";"06";"Buskerud";"0621";"Sigdal";"18";"0,9";
"201609";"06";"Buskerud";"0622";"Krødsherad";"23";"1,9";
"201609";"06";"Buskerud";"0623";"Modum";"181";"2,6";
"201609";"06";"Buskerud";"0624";"Øvre Eiker";"278";"2,9";
"201609";"06";"Buskerud";"0625";"Nedre Eiker";"449";"3,5";
"201609";"06";"Buskerud";"0626";"Lier";"287";"2,1";
"201609";"06";"Buskerud";"0627";"Røyken";"267";"2,3";
"201609";"06";"Buskerud";"0628";"Hurum";"107";"2,2";
"201609";"06";"Buskerud";"0631";"Flesberg";"18";"1,3";
"201609";"06";"Buskerud";"0632";"Rollag";"4";"0,6";
"201609";"06";"Buskerud";"0633";"Nore og Uvdal";"12";"0,8";
"201609";"07";"Vestfold";"0701";"Horten";"556";"4,1";
"201609";"07";"Vestfold";"0702";"Holmestrand";"172";"3,2";
"201609";"07";"Vestfold";"0704";"Tønsberg";"747";"3,4";
"201609";"07";"Vestfold";"0706";"Sandefjord";"837";"3,7";
"201609";"07";"Vestfold";"0709";"Larvik";"487";"2,2";
"201609";"07";"Vestfold";"0711";"Svelvik";"98";"2,9";
"201609";"07";"Vestfold";"0713";"Sande i Vestfold";"135";"2,8";
"201609";"07";"Vestfold";"0714";"Hof";"49";"3,0";
"201609";"07";"Vestfold";"0716";"Re";"140";"2,8";
"201609";"07";"Vestfold";"0719";"Andebu";"80";"2,5";
"201609";"07";"Vestfold";"0720";"Stokke";"167";"2,6";
"201609";"07";"Vestfold";"0722";"Nøtterøy";"248";"2,3";
"201609";"07";"Vestfold";"0723";"Tjøme";"71";"2,9";
"201609";"07";"Vestfold";"0728";"Lardal";"21";"1,6";
"201609";"08";"Telemark";"0805";"Porsgrunn";"557";"3,1";
"201609";"08";"Telemark";"0806";"Skien";"797";"2,9";
"201609";"08";"Telemark";"0807";"Notodden";"207";"3,3";
"201609";"08";"Telemark";"0811";"Siljan";"19";"1,5";
"201609";"08";"Telemark";"0814";"Bamble";"190";"2,6";
"201609";"08";"Telemark";"0815";"Kragerø";"174";"3,4";
"201609";"08";"Telemark";"0817";"Drangedal";"39";"2,0";
"201609";"08";"Telemark";"0819";"Nome";"74";"2,3";
"201609";"08";"Telemark";"0821";"Bø i Telemark";"58";"1,9";
"201609";"08";"Telemark";"0822";"Sauherad";"48";"2,2";
"201609";"08";"Telemark";"0826";"Tinn";"45";"1,5";
"201609";"08";"Telemark";"0827";"Hjartdal";"10";"1,2";
"201609";"08";"Telemark";"0828";"Seljord";"21";"1,4";
"201609";"08";"Telemark";"0829";"Kviteseid";"20";"1,5";
"201609";"08";"Telemark";"0830";"Nissedal";"13";"1,7";
"201609";"08";"Telemark";"0831";"Fyresdal";"10";"1,5";
"201609";"08";"Telemark";"0833";"Tokke";"24";"2,0";
"201609";"08";"Telemark";"0834";"Vinje";"28";"1,4";
"201609";"09";"Aust-Agder";"0901";"Risør";"120";"3,7";
"201609";"09";"Aust-Agder";"0904";"Grimstad";"395";"3,5";
"201609";"09";"Aust-Agder";"0906";"Arendal";"929";"4,2";
"201609";"09";"Aust-Agder";"0911";"Gjerstad";"41";"3,3";
"201609";"09";"Aust-Agder";"0912";"Vegårshei";"26";"2,6";
"201609";"09";"Aust-Agder";"0914";"Tvedestrand";"114";"4,0";
"201609";"09";"Aust-Agder";"0919";"Froland";"99";"3,4";
"201609";"09";"Aust-Agder";"0926";"Lillesand";"131";"2,5";
"201609";"09";"Aust-Agder";"0928";"Birkenes";"81";"3,1";
"201609";"09";"Aust-Agder";"0929";"Åmli";"17";"2,0";
"201609";"09";"Aust-Agder";"0935";"Iveland";"11";"1,9";
"201609";"09";"Aust-Agder";"0937";"Evje og Hornnes";"45";"2,5";
"201609";"09";"Aust-Agder";"0938";"Bygland";"11";"1,9";
"201609";"09";"Aust-Agder";"0940";"Valle";"10";"1,5";
"201609";"09";"Aust-Agder";"0941";"Bykle";"4";"0,7";
"201609";"10";"Vest-Agder";"1001";"Kristiansand";"1846";"3,9";
"201609";"10";"Vest-Agder";"1002";"Mandal";"207";"2,7";
"201609";"10";"Vest-Agder";"1003";"Farsund";"122";"2,5";
"201609";"10";"Vest-Agder";"1004";"Flekkefjord";"139";"3,0";
"201609";"10";"Vest-Agder";"1014";"Vennesla";"266";"3,7";
"201609";"10";"Vest-Agder";"1017";"Songdalen";"126";"3,8";
"201609";"10";"Vest-Agder";"1018";"Søgne";"190";"3,2";
"201609";"10";"Vest-Agder";"1021";"Marnardal";"27";"2,3";
"201609";"10";"Vest-Agder";"1026";"Åseral";"*";"*";
"201609";"10";"Vest-Agder";"1027";"Audnedal";"17";"1,9";
"201609";"10";"Vest-Agder";"1029";"Lindesnes";"70";"2,9";
"201609";"10";"Vest-Agder";"1032";"Lyngdal";"91";"2,1";
"201609";"10";"Vest-Agder";"1034";"Hægebostad";"36";"3,8";
"201609";"10";"Vest-Agder";"1037";"Kvinesdal";"57";"1,9";
"201609";"10";"Vest-Agder";"1046";"Sirdal";"6";"0,6";
"201609";"11";"Rogaland";"1101";"Eigersund";"430";"5,2";
"201609";"11";"Rogaland";"1102";"Sandnes";"2223";"5,3";
"201609";"11";"Rogaland";"1103";"Stavanger";"3583";"4,8";
"201609";"11";"Rogaland";"1106";"Haugesund";"935";"4,7";
"201609";"11";"Rogaland";"1111";"Sokndal";"54";"3,1";
"201609";"11";"Rogaland";"1112";"Lund";"29";"1,7";
"201609";"11";"Rogaland";"1114";"Bjerkreim";"43";"2,6";
"201609";"11";"Rogaland";"1119";"Hå";"272";"2,6";
"201609";"11";"Rogaland";"1120";"Klepp";"420";"3,9";
"201609";"11";"Rogaland";"1121";"Time";"371";"3,5";
"201609";"11";"Rogaland";"1122";"Gjesdal";"278";"4,0";
"201609";"11";"Rogaland";"1124";"Sola";"754";"5,1";
"201609";"11";"Rogaland";"1127";"Randaberg";"230";"3,9";
"201609";"11";"Rogaland";"1129";"Forsand";"17";"2,7";
"201609";"11";"Rogaland";"1130";"Strand";"302";"4,6";
"201609";"11";"Rogaland";"1133";"Hjelmeland";"32";"2,2";
"201609";"11";"Rogaland";"1134";"Suldal";"20";"0,9";
"201609";"11";"Rogaland";"1135";"Sauda";"50";"2,0";
"201609";"11";"Rogaland";"1141";"Finnøy";"43";"2,4";
"201609";"11";"Rogaland";"1142";"Rennesøy";"98";"3,6";
"201609";"11";"Rogaland";"1144";"Kvitsøy";"5";"1,7";
"201609";"11";"Rogaland";"1145";"Bokn";"11";"2,5";
"201609";"11";"Rogaland";"1146";"Tysvær";"104";"1,8";
"201609";"11";"Rogaland";"1149";"Karmøy";"799";"3,6";
"201609";"11";"Rogaland";"1160";"Vindafjord";"160";"3,3";
"201609";"12";"Hordaland";"1201";"Bergen";"4960";"3,2";
"201609";"12";"Hordaland";"1211";"Etne";"40";"1,8";
"201609";"12";"Hordaland";"1216";"Sveio";"84";"2,9";
"201609";"12";"Hordaland";"1219";"Bømlo";"209";"3,4";
"201609";"12";"Hordaland";"1221";"Stord";"505";"5,0";
"201609";"12";"Hordaland";"1222";"Fitjar";"48";"2,8";
"201609";"12";"Hordaland";"1223";"Tysnes";"42";"3,0";
"201609";"12";"Hordaland";"1224";"Kvinnherad";"228";"3,4";
"201609";"12";"Hordaland";"1227";"Jondal";"*";"*";
"201609";"12";"Hordaland";"1228";"Odda";"125";"3,5";
"201609";"12";"Hordaland";"1231";"Ullensvang";"32";"1,8";
"201609";"12";"Hordaland";"1232";"Eidfjord";"6";"1,1";
"201609";"12";"Hordaland";"1233";"Ulvik";"4";"0,7";
"201609";"12";"Hordaland";"1234";"Granvin";"7";"1,4";
"201609";"12";"Hordaland";"1235";"Voss";"124";"1,6";
"201609";"12";"Hordaland";"1238";"Kvam";"108";"2,4";
"201609";"12";"Hordaland";"1241";"Fusa";"45";"2,3";
"201609";"12";"Hordaland";"1242";"Samnanger";"37";"2,9";
"201609";"12";"Hordaland";"1243";"Os i Hordaland";"404";"3,9";
"201609";"12";"Hordaland";"1244";"Austevoll";"64";"2,4";
"201609";"12";"Hordaland";"1245";"Sund";"137";"3,9";
"201609";"12";"Hordaland";"1246";"Fjell";"620";"4,6";
"201609";"12";"Hordaland";"1247";"Askøy";"486";"3,3";
"201609";"12";"Hordaland";"1251";"Vaksdal";"48";"2,5";
"201609";"12";"Hordaland";"1252";"Modalen";"5";"2,6";
"201609";"12";"Hordaland";"1253";"Osterøy";"102";"2,4";
"201609";"12";"Hordaland";"1256";"Meland";"162";"3,9";
"201609";"12";"Hordaland";"1259";"Øygarden";"139";"5,7";
"201609";"12";"Hordaland";"1260";"Radøy";"96";"3,6";
"201609";"12";"Hordaland";"1263";"Lindås";"268";"3,3";
"201609";"12";"Hordaland";"1264";"Austrheim";"60";"4,0";
"201609";"12";"Hordaland";"1265";"Fedje";"12";"4,4";
"201609";"12";"Hordaland";"1266";"Masfjorden";"11";"1,2";
"201609";"14";"Sogn og Fjordane";"1401";"Flora";"173";"2,7";
"201609";"14";"Sogn og Fjordane";"1411";"Gulen";"14";"1,1";
"201609";"14";"Sogn og Fjordane";"1412";"Solund";"*";"*";
"201609";"14";"Sogn og Fjordane";"1413";"Hyllestad";"12";"1,6";
"201609";"14";"Sogn og Fjordane";"1416";"Høyanger";"40";"1,9";
"201609";"14";"Sogn og Fjordane";"1417";"Vik";"13";"0,9";
"201609";"14";"Sogn og Fjordane";"1418";"Balestrand";"8";"1,1";
"201609";"14";"Sogn og Fjordane";"1419";"Leikanger";"8";"0,7";
"201609";"14";"Sogn og Fjordane";"1420";"Sogndal";"55";"1,3";
"201609";"14";"Sogn og Fjordane";"1421";"Aurland";"7";"0,7";
"201609";"14";"Sogn og Fjordane";"1422";"Lærdal";"15";"1,3";
"201609";"14";"Sogn og Fjordane";"1424";"Årdal";"36";"1,3";
"201609";"14";"Sogn og Fjordane";"1426";"Luster";"39";"1,4";
"201609";"14";"Sogn og Fjordane";"1428";"Askvoll";"23";"1,5";
"201609";"14";"Sogn og Fjordane";"1429";"Fjaler";"18";"1,3";
"201609";"14";"Sogn og Fjordane";"1430";"Gaular";"16";"1,0";
"201609";"14";"Sogn og Fjordane";"1431";"Jølster";"22";"1,4";
"201609";"14";"Sogn og Fjordane";"1432";"Førde";"88";"1,2";
"201609";"14";"Sogn og Fjordane";"1433";"Naustdal";"27";"1,8";
"201609";"14";"Sogn og Fjordane";"1438";"Bremanger";"47";"2,4";
"201609";"14";"Sogn og Fjordane";"1439";"Vågsøy";"61";"2,0";
"201609";"14";"Sogn og Fjordane";"1441";"Selje";"29";"2,0";
"201609";"14";"Sogn og Fjordane";"1443";"Eid";"46";"1,4";
"201609";"14";"Sogn og Fjordane";"1444";"Hornindal";"7";"1,1";
"201609";"14";"Sogn og Fjordane";"1445";"Gloppen";"24";"0,8";
"201609";"14";"Sogn og Fjordane";"1449";"Stryn";"41";"1,0";
"201609";"15";"Møre og Romsdal";"1502";"Molde";"398";"2,7";
"201609";"15";"Møre og Romsdal";"1504";"Ålesund";"793";"3,1";
"201609";"15";"Møre og Romsdal";"1505";"Kristiansund";"631";"4,9";
"201609";"15";"Møre og Romsdal";"1511";"Vanylven";"25";"1,5";
"201609";"15";"Møre og Romsdal";"1514";"Sande i Møre og Romsdal";"43";"3,0";
"201609";"15";"Møre og Romsdal";"1515";"Herøy i Møre og Romsdal";"165";"3,5";
"201609";"15";"Møre og Romsdal";"1516";"Ulstein";"187";"4,1";
"201609";"15";"Møre og Romsdal";"1517";"Hareid";"129";"4,7";
"201609";"15";"Møre og Romsdal";"1519";"Volda";"102";"2,2";
"201609";"15";"Møre og Romsdal";"1520";"Ørsta";"155";"2,7";
"201609";"15";"Møre og Romsdal";"1523";"Ørskog";"23";"1,8";
"201609";"15";"Møre og Romsdal";"1524";"Norddal";"12";"1,4";
"201609";"15";"Møre og Romsdal";"1525";"Stranda";"58";"2,3";
"201609";"15";"Møre og Romsdal";"1526";"Stordal";"10";"1,8";
"201609";"15";"Møre og Romsdal";"1528";"Sykkylven";"73";"1,7";
"201609";"15";"Møre og Romsdal";"1529";"Skodje";"65";"2,7";
"201609";"15";"Møre og Romsdal";"1531";"Sula";"105";"2,2";
"201609";"15";"Møre og Romsdal";"1532";"Giske";"92";"2,2";
"201609";"15";"Møre og Romsdal";"1534";"Haram";"214";"4,4";
"201609";"15";"Møre og Romsdal";"1535";"Vestnes";"131";"3,6";
"201609";"15";"Møre og Romsdal";"1539";"Rauma";"113";"2,9";
"201609";"15";"Møre og Romsdal";"1543";"Nesset";"58";"3,7";
"201609";"15";"Møre og Romsdal";"1545";"Midsund";"31";"3,0";
"201609";"15";"Møre og Romsdal";"1546";"Sandøy";"13";"1,9";
"201609";"15";"Møre og Romsdal";"1547";"Aukra";"58";"3,2";
"201609";"15";"Møre og Romsdal";"1548";"Fræna";"169";"3,1";
"201609";"15";"Møre og Romsdal";"1551";"Eide";"65";"3,5";
"201609";"15";"Møre og Romsdal";"1554";"Averøy";"57";"1,9";
"201609";"15";"Møre og Romsdal";"1557";"Gjemnes";"47";"3,5";
"201609";"15";"Møre og Romsdal";"1560";"Tingvoll";"29";"1,9";
"201609";"15";"Møre og Romsdal";"1563";"Sunndal";"88";"2,4";
"201609";"15";"Møre og Romsdal";"1566";"Surnadal";"45";"1,5";
"201609";"15";"Møre og Romsdal";"1567";"Rindal";"13";"1,3";
"201609";"15";"Møre og Romsdal";"1571";"Halsa";"13";"1,7";
"201609";"15";"Møre og Romsdal";"1573";"Smøla";"12";"1,1";
"201609";"15";"Møre og Romsdal";"1576";"Aure";"42";"2,3";
"201609";"16";"Sør-Trøndelag";"1601";"Trondheim";"2458";"2,4";
"201609";"16";"Sør-Trøndelag";"1612";"Hemne";"37";"1,7";
"201609";"16";"Sør-Trøndelag";"1613";"Snillfjord";"4";"0,8";
"201609";"16";"Sør-Trøndelag";"1617";"Hitra";"47";"1,9";
"201609";"16";"Sør-Trøndelag";"1620";"Frøya";"64";"2,5";
"201609";"16";"Sør-Trøndelag";"1621";"Ørland";"46";"1,7";
"201609";"16";"Sør-Trøndelag";"1622";"Agdenes";"35";"3,9";
"201609";"16";"Sør-Trøndelag";"1624";"Rissa";"162";"4,8";
"201609";"16";"Sør-Trøndelag";"1627";"Bjugn";"45";"2,0";
"201609";"16";"Sør-Trøndelag";"1630";"Åfjord";"27";"1,6";
"201609";"16";"Sør-Trøndelag";"1632";"Roan";"*";"*";
"201609";"16";"Sør-Trøndelag";"1633";"Osen";"5";"1,0";
"201609";"16";"Sør-Trøndelag";"1634";"Oppdal";"61";"1,7";
"201609";"16";"Sør-Trøndelag";"1635";"Rennebu";"15";"1,1";
"201609";"16";"Sør-Trøndelag";"1636";"Meldal";"58";"3,0";
"201609";"16";"Sør-Trøndelag";"1638";"Orkdal";"168";"2,8";
"201609";"16";"Sør-Trøndelag";"1640";"Røros";"47";"1,6";
"201609";"16";"Sør-Trøndelag";"1644";"Holtålen";"14";"1,4";
"201609";"16";"Sør-Trøndelag";"1648";"Midtre Gauldal";"90";"2,6";
"201609";"16";"Sør-Trøndelag";"1653";"Melhus";"198";"2,3";
"201609";"16";"Sør-Trøndelag";"1657";"Skaun";"80";"2,0";
"201609";"16";"Sør-Trøndelag";"1662";"Klæbu";"73";"2,2";
"201609";"16";"Sør-Trøndelag";"1663";"Malvik";"178";"2,5";
"201609";"16";"Sør-Trøndelag";"1664";"Selbu";"32";"1,5";
"201609";"16";"Sør-Trøndelag";"1665";"Tydal";"7";"1,5";
"201609";"17";"Nord-Trøndelag";"1702";"Steinkjer";"256";"2,3";
"201609";"17";"Nord-Trøndelag";"1703";"Namsos";"103";"1,5";
"201609";"17";"Nord-Trøndelag";"1711";"Meråker";"18";"1,5";
"201609";"17";"Nord-Trøndelag";"1714";"Stjørdal";"220";"1,8";
"201609";"17";"Nord-Trøndelag";"1717";"Frosta";"32";"2,5";
"201609";"17";"Nord-Trøndelag";"1718";"Leksvik";"46";"2,6";
"201609";"17";"Nord-Trøndelag";"1719";"Levanger";"249";"2,4";
"201609";"17";"Nord-Trøndelag";"1721";"Verdal";"257";"3,4";
"201609";"17";"Nord-Trøndelag";"1724";"Verran";"37";"3,3";
"201609";"17";"Nord-Trøndelag";"1725";"Namdalseid";"12";"1,4";
"201609";"17";"Nord-Trøndelag";"1736";"Snåsa";"10";"0,9";
"201609";"17";"Nord-Trøndelag";"1738";"Lierne";"11";"1,5";
"201609";"17";"Nord-Trøndelag";"1739";"Røyrvik";"*";"*";
"201609";"17";"Nord-Trøndelag";"1740";"Namsskogan";"6";"1,5";
"201609";"17";"Nord-Trøndelag";"1742";"Grong";"17";"1,4";
"201609";"17";"Nord-Trøndelag";"1743";"Høylandet";"*";"*";
"201609";"17";"Nord-Trøndelag";"1744";"Overhalla";"18";"0,9";
"201609";"17";"Nord-Trøndelag";"1748";"Fosnes";"5";"1,7";
"201609";"17";"Nord-Trøndelag";"1749";"Flatanger";"10";"1,6";
"201609";"17";"Nord-Trøndelag";"1750";"Vikna";"38";"1,7";
"201609";"17";"Nord-Trøndelag";"1751";"Nærøy";"41";"1,6";
"201609";"17";"Nord-Trøndelag";"1755";"Leka";"*";"*";
"201609";"17";"Nord-Trøndelag";"1756";"Inderøy";"55";"1,6";
"201609";"18";"Nordland";"1804";"Bodø";"553";"2,0";
"201609";"18";"Nordland";"1805";"Narvik";"242";"2,5";
"201609";"18";"Nordland";"1811";"Bindal";"8";"1,1";
"201609";"18";"Nordland";"1812";"Sømna";"25";"2,4";
"201609";"18";"Nordland";"1813";"Brønnøy";"146";"3,6";
"201609";"18";"Nordland";"1815";"Vega";"15";"2,5";
"201609";"18";"Nordland";"1816";"Vevelstad";"*";"*";
"201609";"18";"Nordland";"1818";"Herøy i Nordland";"14";"1,6";
"201609";"18";"Nordland";"1820";"Alstahaug";"92";"2,4";
"201609";"18";"Nordland";"1822";"Leirfjord";"33";"3,0";
"201609";"18";"Nordland";"1824";"Vefsn";"143";"2,1";
"201609";"18";"Nordland";"1825";"Grane";"7";"1,0";
"201609";"18";"Nordland";"1826";"Hattfjelldal";"8";"1,1";
"201609";"18";"Nordland";"1827";"Dønna";"7";"1,1";
"201609";"18";"Nordland";"1828";"Nesna";"14";"1,6";
"201609";"18";"Nordland";"1832";"Hemnes";"29";"1,3";
"201609";"18";"Nordland";"1833";"Rana";"279";"2,1";
"201609";"18";"Nordland";"1834";"Lurøy";"16";"1,7";
"201609";"18";"Nordland";"1835";"Træna";"4";"1,6";
"201609";"18";"Nordland";"1836";"Rødøy";"11";"1,8";
"201609";"18";"Nordland";"1837";"Meløy";"79";"2,5";
"201609";"18";"Nordland";"1838";"Gildeskål";"14";"1,4";
"201609";"18";"Nordland";"1839";"Beiarn";"11";"2,2";
"201609";"18";"Nordland";"1840";"Saltdal";"59";"2,4";
"201609";"18";"Nordland";"1841";"Fauske";"84";"1,7";
"201609";"18";"Nordland";"1845";"Sørfold";"16";"1,7";
"201609";"18";"Nordland";"1848";"Steigen";"21";"1,7";
"201609";"18";"Nordland";"1849";"Hamarøy";"17";"1,9";
"201609";"18";"Nordland";"1850";"Tysfjord";"30";"3,2";
"201609";"18";"Nordland";"1851";"Lødingen";"36";"3,6";
"201609";"18";"Nordland";"1852";"Tjeldsund";"7";"1,2";
"201609";"18";"Nordland";"1853";"Evenes";"9";"1,5";
"201609";"18";"Nordland";"1854";"Ballangen";"23";"2,0";
"201609";"18";"Nordland";"1856";"Røst";"7";"2,3";
"201609";"18";"Nordland";"1857";"Værøy";"14";"3,3";
"201609";"18";"Nordland";"1859";"Flakstad";"30";"4,4";
"201609";"18";"Nordland";"1860";"Vestvågøy";"206";"3,6";
"201609";"18";"Nordland";"1865";"Vågan";"129";"2,6";
"201609";"18";"Nordland";"1866";"Hadsel";"99";"2,5";
"201609";"18";"Nordland";"1867";"Bø i Vesterålen";"49";"4,2";
"201609";"18";"Nordland";"1868";"Øksnes";"111";"4,7";
"201609";"18";"Nordland";"1870";"Sortland";"154";"2,9";
"201609";"18";"Nordland";"1871";"Andøy";"80";"3,3";
"201609";"18";"Nordland";"1874";"Moskenes";"25";"4,4";
"201609";"19";"Troms";"1902";"Tromsø";"762";"1,8";
"201609";"19";"Troms";"1903";"Harstad";"285";"2,2";
"201609";"19";"Troms";"1911";"Kvæfjord";"36";"2,4";
"201609";"19";"Troms";"1913";"Skånland";"37";"2,5";
"201609";"19";"Troms";"1917";"Ibestad";"24";"3,7";
"201609";"19";"Troms";"1919";"Gratangen";"15";"2,9";
"201609";"19";"Troms";"1920";"Lavangen";"13";"3,1";
"201609";"19";"Troms";"1922";"Bardu";"25";"1,1";
"201609";"19";"Troms";"1923";"Salangen";"13";"1,2";
"201609";"19";"Troms";"1924";"Målselv";"43";"1,2";
"201609";"19";"Troms";"1925";"Sørreisa";"32";"1,8";
"201609";"19";"Troms";"1926";"Dyrøy";"12";"2,2";
